Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
SideWinder,2023-02-15,"Believed to be affiliated with the Indian government.","SideWinder is an Indian threat actor that has been active since at least 2012. The group primarily operates espionage campaigns but has been observed launching attacks that appear financially motivated.",Unknown,"Government and military organizations in Afghanistan, Bhutan, Myanmar, Nepal, and Sri Lanka.",India,Espionage,"Government, Military",https://www.group-ib.com/blog/hunting-sidewinder/,,
"Targeting of Russian iPhone users",2023-06-01,"Attributed by Russian security services to the U.S. National Security Agency ","In June, cybersecurity company Kaspersky announced that it was targeted by an advanced threat actor that compromised several Apple iOS devices in the company using zero-click exploits sent in text messages. Follow-up reporting indicates the threat actor used at least four zero-day exploits in the attack and exploited a previously unknown hardware flaw in Apple M1 and M2 chips. The Russian Federal Security Service said the attack also compromised diplomatic personnel in Russia; they attributed the attack to the U.S. National Security Agency.","Confirmation   https://arstechnica.com/security/2023/12/exploit-used-in-mass-iphone-infection-campaign-targeted-secret-hardware-feature/","Cybersecurity company Kaspersky and diplomatic missions in Russia","United States",Espionage,"Government, Private sector",https://arstechnica.com/security/2023/12/exploit-used-in-mass-iphone-infection-campaign-targeted-secret-hardware-feature/,https://securelist.com/operation-triangulation-the-last-hardware-mystery/111669/,https://safe-surf.ru/specialists/news/693258/
"Targeting of satellite, defense, and pharmaceutical organizations",2023-09-14,"APT 33","APT 33 was observed using password-spraying attacks against a wide range of organizations. Microsoft said it detected successful intrusions in a small number of cases and that when APT 33 did gain access to networks, it exfiltrated information from victim servers.",Unknown,"Satellite, defense, and pharmaceutical organizations","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.microsoft.com/en-us/security/blog/2023/09/14/peach-sandstorm-password-spray-campaigns-enable-intelligence-collection-at-high-value-targets/,,
"Targeting of South Korean research institutes",2023-11-30,Kimsuky,"North Korean threat actor Kimsuky targeted South Korean research institutes with a malicious import declaration. Opening the document would give Kimsuky access to the victim’s network.",Unknown,"South Korean research institutes","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://asec.ahnlab.com/en/59387/,,
"Targeting of Ukrainian government authorities",2023-02-01,Gamaredon,"Gamaredon, a Russian threat actor group, targeted Ukrainian government authorities. The group used spear-phishing emails to gain initial access and deployed surveillance malware on affected systems.","Confirmation   https://scpc.gov.ua/api/docs/19b0a96e-8c31-44bf-863e-cd3e0b651f22/19b0a96e-8c31-44bf-863e-cd3e0b651f22.pdf","Ukrainian government organizations and critical infrastructure facilities, as well as defense, security, and law enforcement agencies","Russian Federation",Espionage,Government,https://scpc.gov.ua/api/docs/19b0a96e-8c31-44bf-863e-cd3e0b651f22/19b0a96e-8c31-44bf-863e-cd3e0b651f22.pdf,,
"Targeting of high-profile government, aviation, energy, telecoms and banking-sector entities in the Middle East and North Africa",2023-04-27,MuddyWater,"MuddyWater ran a phishing campaign that likely began in July 2021 against high-profile government, aviation, banking-sector, energy, and telecommunications entities in the Middle East and North Africa.",Unknown,"High-profile government, aviation, energy, telecommunications companies and banking-sector entities in Armenia, Azerbaijan, Bahrain, Canada, Egypt, Israel, Jordan, Kuwait, Malaysia, Saudi Arabia, Syria, Turkey, and the United Arab Emirates","Iran (Islamic Republic of)",Espionage,"Government, Private sector, Civil society","https://securelist.com/apt-trends-report-q1-2023/109581/#:~:text=We%20have%20identified,Armenia%20and%20Malaysia",,
"Targeting of Ukrainian email servers",2023-06-16,"APT 28","APT 28, a Russian threat actor, used spear-phishing lures to gain a hold on Ukrainian government and military email servers and then attempted to expand access to the broader email network. The campaign has been active since at least November 2021.",Unknown,"Agencies in the Ukrainian government and military who operate Roundcube email servers","Russian Federation",Espionage,"Government, Military",https://www.recordedfuture.com/bluedelta-exploits-ukrainian-government-roundcube-mail-servers,,
"Targeting of Ukrainian telecommunications providers",2023-10-15,Sandworm,"Russian threat actor Sandworm attacked the networks of at least eleven telecommunications providers in Ukraine, which led to disruptions in service for some customers.","Confirmation   https://cert.gov.ua/article/6123309","Ukrainian telecommunications firms","Russian Federation",Sabotage,"Private sector",https://cert.gov.ua/article/6123309,,
"Targeting of Mexican journalists and human rights advocates",2023-03-07,"Believed to be the work of a Mexican intelligence agency.","Documents leaked from the Mexican government detail how the Military Intelligence Center, a department within Mexico’s intelligence agency, deployed spyware against three Mexican journalists and Raymundo Ramos, a human rights advocate in the country, between 2019 and 2021.",Unknown,"Three journalists and Raymundo Ramos, a human rights advocate in Mexico",Mexico,Espionage,,https://www.nytimes.com/2023/03/07/world/americas/mexico-military-surveillance.html,,
"Targeting of PaperCut MF and NG print management servers by a Ministry of Intelligence and Security–affiliated actor",2023-05-08,MuddyWater,"MuddyWater targeted vulnerabilities in PaperCut MF and NG print management servers with ransomware.",Unknown,"Organizations using PaperCut MF and NG print management servers","Iran (Islamic Republic of)","Financial Theft","Private sector",https://www.bleepingcomputer.com/news/security/microsoft-iranian-hacking-groups-join-papercut-attack-spree/?web_view=true,https://archive.ph/X3h3F,
